commit, scalar_add, scalar_negate, scalar_sqr, scalar_mul, scalar_inverse, scalar_inverse_var, field_normalize, field_normalize_weak, field_sqr, field_mul, field_inverse, field_inverse_var, field_sqrt_var, group_double_var, group_add_var, group_add_affine, group_add_affine_var, ecmult_wnaf, wnaf_const, hash_sha256, hash_hmac_sha256, hash_rfc6979_hmac_sha256, ecdsa_sign, ecdsa_recover, ecdsa_verify, schnorr_verify:, ecdh
55e7fc32cb0d0c57b75cc4fc00c2f9c1e201ff0e, 0.0106us, 0.00518us, 0.0389us, 0.0397us, 11.9us, 2.37us, 0.00842us, 0.00493us, 0.0191us, 0.0239us, 5.27us, 2.66us, 5.20us, 0.146us, 0.343us, 0.301us, 0.248us, 0.778us, , 0.284us, 1.18us, 6.38us, 47.8us, 69.4us, 65.7us, , 
b28d02a5d5b9b1b622207b372cf44a7c8efd23f7, 0.0106us, 0.00517us, 0.0388us, 0.0397us, 11.7us, 2.33us, 0.00839us, 0.00493us, 0.0192us, 0.0239us, 5.25us, 2.66us, 5.19us, 0.146us, 0.342us, 0.298us, 0.246us, 0.771us, , 0.280us, 1.16us, 6.38us, 47.8us, 69.2us, 65.6us, , 
7d054cd030ab81d484ef8f98efdbd34e2e1781b5, 0.0107us, 0.00517us, 0.0387us, 0.0397us, 11.7us, 2.34us, 0.00836us, 0.00491us, 0.0190us, 0.0239us, 5.25us, 2.67us, 5.20us, 0.146us, 0.342us, 0.299us, 0.245us, 0.770us, , 0.281us, 1.16us, 6.37us, 47.4us, 69.2us, 65.7us, , 
3f3964e49cc163c12a014d60d188aa3835c151a9, 0.0105us, 0.00517us, 0.0389us, 0.0398us, 11.9us, 2.37us, 0.00972us, 0.00497us, 0.0196us, 0.0239us, 5.24us, 2.64us, 5.18us, 0.146us, 0.343us, 0.309us, 0.245us, 0.769us, , 0.286us, 1.16us, 6.35us, 48.3us, 70.0us, 66.0us, , 
a5d796e0b1337284f20428aee272901ea10b0795, 0.0107us, 0.00526us, 0.0393us, 0.0399us, 11.8us, 2.35us, 0.00839us, 0.00493us, 0.0192us, 0.0241us, 5.31us, 2.67us, 5.19us, 0.147us, 0.342us, 0.300us, 0.247us, 0.772us, , 0.281us, 1.16us, 6.40us, 47.7us, 69.7us, 65.8us, , 
5a43124c691df8fd148c8e07747c44893bf35229, 0.0108us, 0.00518us, 0.0389us, 0.0397us, 11.7us, 2.33us, 0.00847us, 0.00494us, 0.0192us, 0.0244us, 5.27us, 2.71us, 5.24us, 0.147us, 0.347us, 0.299us, 0.246us, 0.772us, , 0.281us, 1.17us, 6.39us, 47.7us, 69.7us, 65.9us, , 
06ff7fe5b04bc7d15fd183096f82fdd66579d0a4, 0.0108us, 0.00526us, 0.0403us, 0.0402us, 12.3us, 2.48us, 0.00872us, 0.00507us, 0.0198us, 0.0239us, 5.24us, 2.66us, 5.18us, 0.149us, 0.348us, 0.301us, 0.245us, 0.770us, , 0.281us, 1.17us, 6.50us, 48.2us, 70.7us, 66.1us, , 
0cbc8600f3147c97ff0b404abebf5db19025b20b, 0.0110us, 0.00536us, 0.0399us, 0.0411us, 12.2us, 2.40us, 0.00846us, 0.00496us, 0.0191us, 0.0239us, 5.28us, 2.70us, 5.23us, 0.147us, 0.346us, 0.298us, 0.245us, 0.772us, , 0.280us, 1.16us, 6.38us, 48.4us, 70.4us, 65.6us, , 
36b305a82b975506708ea1bc0ff5ac031547a35c, 0.0104us, 0.00519us, 0.0387us, 0.0398us, 11.8us, 2.38us, 0.00837us, 0.00491us, 0.0190us, 0.0240us, 5.25us, 2.73us, 5.33us, 0.146us, 0.348us, 0.304us, 0.247us, 0.776us, , 0.281us, 1.21us, 6.55us, 47.9us, 70.2us, 66.0us, , 
145cc6ea8fb16173d8db45056c9e647f8007ebe5, 0.0109us, 0.00516us, 0.0387us, 0.0397us, 11.7us, 2.37us, 0.00836us, 0.00491us, 0.0191us, 0.0239us, 5.25us, 2.68us, 5.18us, 0.146us, 0.347us, 0.301us, 0.246us, 0.576us, , 0.288us, 1.16us, 6.37us, 47.7us, 69.4us, 65.6us, , 
99fd963bd5ac858d963d305ea8068d753788aecc, 0.0104us, 0.00521us, 0.0389us, 0.0402us, 11.9us, 2.39us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.30us, 2.63us, 5.19us, 0.146us, 0.344us, 0.289us, 0.246us, 0.771us, , 0.284us, 1.17us, 6.35us, 46.9us, 69.9us, 66.0us, , 
55399c23f7d8f4f403cf66d029becd13b8ebdc44, 0.0107us, 0.00525us, 0.0394us, 0.0404us, 11.8us, 2.34us, 0.00839us, 0.00491us, 0.0190us, 0.0240us, 5.26us, 2.67us, 5.20us, 0.147us, 0.343us, 0.300us, 0.249us, 0.469us, , 0.284us, 1.18us, 6.38us, 47.5us, 68.5us, 65.0us, , 
eb2c8ffedf5bd12c5d8e9a92521506df3c60238f, 0.0106us, 0.00526us, 0.0398us, 0.0405us, 11.9us, 2.37us, 0.00968us, 0.00492us, 0.0191us, 0.0239us, 5.25us, 2.62us, 5.18us, 0.146us, 0.343us, 0.309us, 0.245us, 0.771us, , 0.283us, 1.17us, 6.37us, 48.1us, 69.3us, 65.7us, , 
31d0c1fd1280b9dab456a7a53405e1f02f89d5e6, 0.0108us, 0.00530us, 0.0389us, 0.0399us, 12.0us, 2.40us, 0.00837us, 0.00493us, 0.0191us, 0.0241us, 5.26us, 2.67us, 5.21us, 0.147us, 0.347us, 0.300us, 0.246us, 0.770us, , 0.281us, 1.16us, 6.42us, 47.5us, 70.2us, 66.2us, , 
bdf0e0c268b93a8e8f1fd958619518f0d212a206, 0.0106us, 0.00516us, 0.0387us, 0.0397us, 11.7us, 2.33us, 0.00836us, 0.00491us, 0.0191us, 0.0239us, 5.28us, 2.69us, 5.18us, 0.146us, 0.343us, 0.299us, 0.246us, 0.465us, , 0.280us, 1.18us, 6.43us, 47.6us, 68.5us, 65.2us, , 
4ab8990c52ebc45abdbd9f4ab57480b805c08e44, 0.0104us, 0.00516us, 0.0389us, 0.0397us, 11.7us, 2.38us, 0.00836us, 0.00492us, 0.0189us, 0.0241us, 5.25us, 2.71us, 5.18us, 0.146us, 0.344us, 0.298us, 0.245us, 0.467us, , 0.280us, 1.16us, 6.34us, 47.6us, 69.1us, 65.4us, , 
4fb174df082a2e509f5ceeb0698b1d3732a466f6, 0.0104us, 0.00520us, 0.0390us, 0.0401us, 11.7us, 2.41us, 0.00837us, 0.00493us, 0.0191us, 0.0241us, 5.29us, 2.70us, 5.23us, 0.146us, 0.344us, 0.299us, 0.245us, 0.467us, , 0.280us, 1.16us, 6.45us, 47.9us, 68.9us, 65.4us, , 
fbecc38a895bcb5a0827bb00da2187e6b5479148, 0.0106us, 0.00516us, 0.0388us, 0.0403us, 11.7us, 2.34us, 0.00836us, 0.00492us, 0.0191us, 0.0250us, 5.27us, 2.66us, 5.19us, 0.146us, 0.349us, 0.303us, 0.247us, 0.777us, , 0.283us, 1.17us, 6.42us, 47.6us, 69.4us, 65.7us, , 
733c1e695e621b67155ad21f2162e5da17baa248, 0.0107us, 0.00516us, 0.0388us, 0.0397us, 11.7us, 2.33us, 0.00838us, 0.00491us, 0.0190us, 0.0239us, 5.24us, 2.68us, 5.20us, 0.146us, 0.344us, 0.299us, 0.247us, 0.772us, , 0.280us, 1.16us, 6.37us, 47.5us, 69.3us, 65.7us, , 
b0a60e6d3381a5f82358f3a97d76144020671f0f, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.7us, 2.38us, 0.00836us, 0.00493us, 0.0190us, 0.0241us, 5.25us, 2.66us, 5.21us, 0.146us, 0.343us, 0.299us, 0.244us, 0.466us, , 0.283us, 1.16us, 6.36us, 47.7us, 68.8us, 65.6us, , 
5133f78651ae2053126041d55f9faa9d651984c1, 0.0104us, 0.00517us, 0.0391us, 0.0398us, 11.8us, 2.38us, 0.00838us, 0.00497us, 0.0190us, 0.0240us, 5.25us, 2.68us, 5.19us, 0.146us, 0.348us, 0.299us, 0.245us, 0.470us, , 0.281us, 1.17us, 6.36us, 47.6us, 69.0us, 65.9us, , 
76f67697ec53ad4d26b98f2652cb2b901d7abbaf, 0.0104us, 0.00518us, 0.0391us, 0.0397us, 11.7us, 2.38us, 0.00835us, 0.00494us, 0.0189us, 0.0239us, 5.27us, 2.69us, 5.18us, 0.146us, 0.345us, 0.300us, 0.245us, 0.467us, , 0.280us, 1.16us, 6.34us, 47.6us, 68.9us, 65.5us, , 
125c15de311ea326aa0ff9f799c8f9db3002f7d5, 0.0107us, 0.00533us, 0.0398us, 0.0403us, 11.9us, 2.43us, 0.00836us, 0.00492us, 0.0189us, 0.0240us, 5.27us, 2.69us, 5.18us, 0.146us, 0.343us, 0.299us, 0.245us, 0.469us, , 0.280us, 1.16us, 6.34us, 47.9us, 69.2us, 65.8us, , 
c37812f54c5834db46b56d2f028214620cf916f9, 0.0104us, 0.00518us, 0.0389us, 0.0403us, 11.9us, 2.42us, 0.00836us, 0.00491us, 0.0189us, 0.0240us, 5.24us, 2.66us, 5.21us, 0.147us, 0.344us, 0.299us, 0.245us, 0.467us, , 0.280us, 1.16us, 6.38us, 47.6us, 69.1us, 65.3us, , 
166b32f70aad833ef5cfdcf19ca8393ab641c0f7, 0.0104us, 0.00517us, 0.0388us, 0.0398us, 11.8us, 2.40us, 0.00838us, 0.00495us, 0.0194us, 0.0240us, 5.25us, 2.67us, 5.19us, 0.146us, 0.347us, 0.299us, 0.245us, 0.467us, , 0.281us, 1.16us, 6.36us, 47.5us, 69.3us, 65.2us, , 
a83bb4806818e9132d99911312fcf70add261e11, 0.0105us, 0.00525us, 0.0395us, 0.0402us, 11.8us, 2.38us, 0.00844us, 0.00492us, 0.0189us, 0.0241us, 5.27us, 2.68us, 5.19us, 0.146us, 0.345us, 0.301us, 0.246us, 0.468us, , 0.282us, 1.16us, 6.38us, 47.8us, 69.0us, 65.8us, , 
1b6836620115e8cf4450d55d10e5a5e6108299d4, 0.0104us, 0.00517us, 0.0387us, 0.0397us, 11.7us, 2.38us, 0.00837us, 0.00491us, 0.0189us, 0.0239us, 5.24us, 2.66us, 5.18us, 0.146us, 0.345us, 0.299us, 0.245us, 0.466us, , 0.280us, 1.16us, 6.35us, 47.9us, 68.9us, 65.5us, , 
3e6f1e20dc126fa20163f4e0f48cb6ab6f1524f7, 0.0105us, 0.00518us, 0.0387us, 0.0398us, 11.7us, 2.39us, 0.00835us, 0.00493us, 0.0191us, 0.0241us, 5.27us, 2.67us, 5.23us, 0.148us, 0.359us, 0.302us, 0.251us, 0.489us, , 0.344us, 1.16us, 6.41us, 47.7us, 69.9us, 65.8us, , 
4c63780710351ffcc52341497e3ca0e518fbad79, 0.0106us, 0.00519us, 0.0388us, 0.0402us, 11.7us, 2.39us, 0.00838us, 0.00498us, 0.0201us, 0.0244us, 5.31us, 2.67us, 5.18us, 0.146us, 0.344us, 0.299us, 0.244us, 0.467us, , 0.281us, 1.16us, 6.34us, 47.7us, 68.9us, 65.3us, , 
23cfa914d2d17dfc3d28ae3b10d95385dac5d835, 0.0105us, 0.00527us, 0.0386us, 0.0397us, 11.8us, 2.39us, 0.00836us, 0.00492us, 0.0191us, 0.0240us, 5.29us, 2.66us, 5.18us, 0.147us, 0.345us, 0.301us, 0.246us, 0.479us, , 0.284us, 1.17us, 6.35us, 47.8us, 68.5us, 65.0us, , 
74a2acdb8a3d3899877343f4b3fbfa15ba31fc1e, 0.0105us, 0.00522us, 0.0390us, 0.0398us, 11.8us, 2.40us, 0.00844us, 0.00497us, 0.0192us, 0.0244us, 5.25us, 2.67us, 5.19us, 0.146us, 0.343us, 0.300us, 0.246us, 0.469us, , 0.284us, 1.16us, 6.37us, 47.6us, 68.7us, 65.3us, , 
18c329c5067f96dac4ee127ae51a9742e8e26c91, 0.0110us, 0.00526us, 0.0387us, 0.0399us, 11.7us, 2.40us, 0.00837us, 0.00492us, 0.0191us, 0.0240us, 5.24us, 2.67us, 5.19us, 0.147us, 0.343us, 0.299us, 0.244us, 0.467us, , 0.280us, 1.16us, 6.34us, 47.6us, 68.9us, 65.4us, , 
c33307495b3a6658e602e14067dd594136d4690a, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.8us, 2.48us, 0.00836us, 0.00491us, 0.0191us, 0.0239us, 5.25us, 2.72us, 5.18us, 0.147us, 0.345us, 0.298us, 0.245us, 0.467us, , 0.280us, 1.16us, 6.33us, 48.5us, 69.2us, 65.7us, , 
995c5487711b310bbc84d0868987455009d48e5b, 0.0105us, 0.00517us, 0.0387us, 0.0397us, 11.7us, 2.39us, 0.00838us, 0.00492us, 0.0191us, 0.0240us, 5.27us, 2.68us, 5.20us, 0.149us, 0.344us, 0.300us, 0.245us, 0.467us, , 0.280us, 1.16us, 6.42us, 48.0us, 69.5us, 65.5us, , 
ae4f0c6eecd67ee514d6d6ae99ec949c084e300c, 0.0104us, 0.00516us, 0.0387us, 0.0398us, 11.7us, 2.38us, 0.00835us, 0.00491us, 0.0190us, 0.0239us, 5.42us, 2.67us, 5.22us, 0.148us, 0.345us, 0.303us, 0.255us, 0.467us, , 0.280us, 1.16us, 6.51us, 47.9us, 68.8us, 65.2us, , 
baa75da59d7cae906ab31bf55e7c27e9a08366f2, 0.0109us, 0.00530us, 0.0394us, 0.0407us, 12.0us, 2.43us, 0.00842us, 0.00495us, 0.0194us, 0.0244us, 5.33us, 2.69us, 5.19us, 0.146us, 0.344us, 0.298us, 0.246us, 0.467us, , 0.280us, 1.15us, 6.38us, 48.1us, 69.4us, 65.1us, , 
440150006064295038d4d7fcb7fe2796bf1672df, 0.0104us, 0.00533us, 0.0388us, 0.0397us, 11.7us, 2.39us, 0.00836us, 0.00498us, 0.0198us, 0.0254us, 5.32us, 2.67us, 5.18us, 0.147us, 0.351us, 0.300us, 0.245us, 0.467us, , 0.281us, 1.19us, 6.90us, 48.0us, 69.1us, 65.6us, , 
0739bbb6f056b26bb84006012033333a73170d42, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.7us, 2.40us, 0.00835us, 0.00491us, 0.0191us, 0.0247us, 5.26us, 2.67us, 5.29us, 0.150us, 0.344us, 0.299us, 0.246us, 0.467us, , 0.280us, 1.21us, 6.44us, 47.9us, 69.4us, 65.4us, , 
91c0ce95cabda52d03edfe52453a1004fbb01d1e, 0.0113us, 0.00524us, 0.0396us, 0.0422us, 11.8us, 2.39us, 0.00835us, 0.00493us, 0.0194us, 0.0244us, 5.26us, 2.67us, 5.19us, 0.150us, 0.354us, 0.298us, 0.247us, 0.461us, 0.141us, 0.280us, 1.19us, 6.38us, 47.9us, 69.2us, 65.4us, , 70.6us
ed35d43a0cd2994b91650065c083c4e937c78600, 0.0105us, 0.00517us, 0.0388us, 0.0397us, 11.7us, 2.39us, 0.00843us, 0.00494us, 0.0194us, 0.0240us, 5.34us, 2.67us, 5.19us, 0.148us, 0.349us, 0.300us, 0.248us, 0.462us, 0.141us, 0.281us, 1.15us, 6.37us, 48.5us, 69.6us, 70.7us, , 70.4us
92e53fc4c8080546b4a85aef8315d1a545fbb3ab, 0.0104us, 0.00531us, 0.0398us, 0.0411us, 12.1us, 2.42us, 0.00840us, 0.00492us, 0.0191us, 0.0239us, 5.25us, 2.65us, 5.18us, 0.146us, 0.346us, 0.300us, 0.246us, 0.461us, 0.141us, 0.281us, 1.15us, 6.31us, 48.0us, 70.1us, 66.4us, , 69.9us
72ae443afb536221a8523646ea4a88162341c3df, 0.0103us, 0.00516us, 0.0387us, 0.0397us, 12.1us, 2.48us, 0.00838us, 0.00491us, 0.0190us, 0.0239us, 5.29us, 2.65us, 5.18us, 0.147us, 0.344us, 0.298us, 0.246us, 0.461us, 0.141us, 0.280us, 1.15us, 6.31us, 48.0us, 69.6us, 66.5us, , 69.4us
d84a3784f41108e9b25c665ddd7200ec3bb5df57, 0.0106us, 0.00520us, 0.0388us, 0.0398us, 11.8us, 2.43us, 0.00854us, 0.00500us, 0.0194us, 0.0242us, 5.37us, 2.81us, 5.56us, 0.151us, 0.346us, 0.304us, 0.251us, 0.473us, 0.143us, 0.287us, 1.17us, 6.51us, 48.1us, 69.5us, 65.8us, , 70.6us
b8e39ac5e48ffd447acef8dc7976a462fd762afc, 0.0104us, 0.00518us, 0.0387us, 0.0398us, 11.8us, 2.41us, 0.00838us, 0.00492us, 0.0191us, 0.0240us, 5.25us, 2.73us, 5.40us, 0.149us, 0.348us, 0.307us, 0.248us, 0.466us, , 0.281us, 1.16us, 6.39us, 47.9us, 69.6us, 66.3us, , 
e4ce39368334b488aec12cb9f9613bcad6b2a4e8, 0.0105us, 0.00517us, 0.0387us, 0.0398us, 11.7us, 2.38us, 0.00837us, 0.00492us, 0.0190us, 0.0254us, 5.37us, 2.67us, 5.28us, 0.146us, 0.346us, 0.301us, 0.246us, 0.467us, , 0.281us, 1.17us, 6.37us, 48.3us, 68.8us, 65.9us, , 
a5a66c70b6bc0d4b7c0a9a11fb713b37dcc9982a, 0.0104us, 0.00519us, 0.0387us, 0.0404us, 11.8us, 2.39us, 0.00853us, 0.00499us, 0.0191us, 0.0240us, 5.31us, 2.65us, 5.18us, 0.146us, 0.345us, 0.301us, 0.246us, 0.461us, 0.146us, 0.280us, 1.15us, 6.34us, 48.8us, 69.4us, 65.7us, , 70.1us
258720851e24e23c1036b4802a185850e258a105, 0.0105us, 0.00535us, 0.0389us, 0.0398us, 11.7us, 2.38us, 0.00843us, 0.00499us, 0.0194us, 0.0243us, 5.34us, 2.65us, 5.45us, 0.148us, 0.344us, 0.300us, 0.251us, 0.478us, 0.146us, 0.292us, 1.20us, 6.50us, 47.9us, 69.6us, 66.1us, , 70.3us
ff3a5dfc97cb594578c36f045ac8b58a70c0dcb2, 0.0106us, 0.00516us, 0.0387us, 0.0397us, 11.8us, 2.37us, 0.00837us, 0.00492us, 0.0191us, 0.0240us, 5.28us, 2.71us, 5.23us, 0.148us, 0.342us, 0.298us, 0.249us, 0.466us, 0.144us, 0.287us, 1.16us, 6.40us, 48.4us, 69.7us, 66.1us, , 69.8us
356b0e9c77c601323c7d7cfdd11cf66dca281324, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.7us, 2.38us, 0.00836us, 0.00491us, 0.0191us, 0.0239us, 5.37us, 2.67us, 5.17us, 0.148us, 0.350us, 0.297us, 0.245us, 0.461us, 0.141us, 0.280us, 1.15us, 6.31us, 47.8us, 69.5us, 65.9us, , 70.0us
14727fd9e14360d9f29e17f021e2fb6eb865baf5, 0.0104us, 0.00517us, 0.0390us, 0.0397us, 11.7us, 2.38us, 0.00841us, 0.00504us, 0.0192us, 0.0240us, 5.29us, 2.65us, 5.20us, 0.146us, 0.343us, 0.298us, 0.247us, 0.461us, 0.141us, 0.281us, 1.15us, 6.49us, 48.3us, 69.8us, 65.8us, , 70.3us
432e1ceca07d37a4a57d47a8791f263a035b8580, 0.0110us, 0.00528us, 0.0387us, 0.0397us, 11.7us, 2.38us, 0.00837us, 0.00491us, 0.0191us, 0.0239us, 5.25us, 2.69us, 5.21us, 0.148us, 0.351us, 0.310us, 0.251us, 0.466us, 0.141us, 0.285us, 1.16us, 6.38us, 48.6us, 68.9us, 65.5us, , 69.4us
